YEAR OF  PROCUREMENT,REFERENCE NO,STATUS,Contractor,Compnay Registration,Core,Pro-Class Code,SME        Y/N,VOLUNTARY OR COMM SECTOR Y/N,CONTRACT DETAIL,DIR,DEPARTMENT,NAME OF LEAD OFFICER,EST. CONTRACT VALUE PER ANNUM,EST. TOTAL CONTRACT VALUE,EU      Y/N,RECURRING Y/N,START DATE,FINISH DATE,REVIEW DATE - please copy legal in to all reminder emails to project managers,Award Notice Published?,Type of Procurement,,,,,
2017/2018,2017-18-02,CURRENT,Marsh Limited,,N,,,,Insurance broking,FPG,Finance,Fiona Timms,"�1,850","�5,550",N,Y,03/07/2017,31/03/2020,01/01/2020,,Call off from framework,,,,,
2011/2012,2011-12-04,CURRENT,Buttress Fuller Alsop,,Y,391000,Y,N,Hitchin Town Hall Architects,CS,Leisure,Ros Allwood,"�199,596","�199,596",Y,N,01/10/2012,01/04/2015,01/05/2016,,NHDC Tender,,,,,
2012/2013,2012-13-03,CURRENT,Mather & Co Limited,,Y,391111,Y,N,Hitchin Town Hall and Museum Design and Fit out Consultants,CS,Museums,Steve Crowley,,"99,000",Y,N,01/06/2013,04/05/2015,31/05/2016,,Restricted Tender,,,,,
2017/18,,CURRENT,Insight Direct (UK) Ltd,,,271440,,N,Internet Web Management - Software licences contract,IT,IT,Vic Godfrey,"�2,320","�6,960",N,Y,10/07/2017,09/07/2020,01/05/2020,,Quotation process ,,,,,
2016/2017,2016-17-24,WIP,Nicholas Alexander Limited,,Y,291100,Y,N,Fit out NH Museums,CS,Leisure,Steve Crowley,"�39,508.29","�39,508.29",N,N,01/11/2016,01/03/2017,01/05/2017,,single tender,,,,,
2015/2016,2015-16-27,CURRENT,Ay-Pe Limited,,Y,171111,,N,Audio Visual Installations NH Museum,CS,Museums,Ros Allwood,"�97,000","�97,000",,N,01/04/2015,31/12/2016,31/05/2017,,OJEU Tender Exercise,,,,,
2003/2004,2003-04-01,WIP,Veolia Es (UK) Limited,,Y,192015,N,N,"Waste Collection, Recycling, Street Cleansing",CS,Waste Management,Chloe Hipwood,"�5,188,270","�50,000,000",Y,Y,01/09/2003,08/05/2018,01/06/2017,,OJEU restricted process,,,,,
2013/14,2013-14-01,WIP,Ringway Infrastructure Services Ltd,,N,,,N,Street Lighting,FPG,Property Services,Ian Davis,"�15,000","�60,000",N,Y,01/10/2013,30/09/2017,01/06/2017,,Named on SBC Framework,,,,,
2014/2015,2014-15-55,WIP,Selima,,N,271440,,N,Electoral payroll services,CE,Electoral Services,David Miley,"�6,500","�19,500",N,Y,31/07/2015,31/07/2017,01/08/2017,,Quotation,,,,,
2016/17,tbc,WIP,Refugee Council,,N,,,,Syrian Vulnerable Persons Resettlement Scheme,,Housing Options,Martin Lawrence,,"�33,300",N,Y,01/04/2016,31/08/2017,01/06/2017,,"Single tender being done for 1st year's contract, with a joint procurement exercise planned with other council's for year's 2-5.",,,,,
2015/2016,2015-16RM526/L,WIP,Vodafone,,N,271300,N,N,Mobile Phones,CS,Customer Services,Jo Dufficy,"�34,500","�69,000",N,Y,29/07/2016,28/07/2017,01/06/2017,,rolling contract,,,,,
2015/2016,2015-16-32,CURRENT,Hutton Construction Ltd,,Y,391110,,N,NH Leisure Centre Extension,CS,Projects & Contracts,Louise Randall / Steve Crowley,"3,000,000","3,000,000",N,N,17/08/2015,30/06/2017,31/08/2017,,Open tender,,,,,
2014/2015,2014-15-25,CURRENT,Active Security Group,,Y,192212,,N,CAB personal attack alarm,FPG,Property Services,Ian Davis,�101,�405,N,Y,01/07/2017,30/06/2018,30/06/2018,,1 quote rolling contract,,,,,
2015/2016,2015-16-10,WIP,ELECTORAL REFORM / Epress Software Solutions,,Y,271440,,N,Elections Print Materials and associated services,CE,Democratic Services,David Miley,"�160,000","�160,000",Y,Y,01/04/2016,31/03/2017,01/07/2017,,,,,,,
2014/2015,2014-15-10,CURRENT,Herts independent Living,,Y,311300,Y,,Installation and maintenance of Telecare equipment,PHE,Careline,David Martins-Hesp,"�45,000","�90,000",N,Y,01/04/2015,31/03/2016,01/07/2017,,Waiver Report ,,,,,
2012/2013,2012-13-08,CURRENT,Travelers Lot 1  Acre Lot 5,,Y,201800,,N,Provision of Insurance Services,FPG,Finance,Fiona Timms,"�161,000","�780,000",Y,Y,01/04/2013,31/03/2018,01/09/2017,,OJEU procurement carried out by Insurance brokers.,,,,,
2014/2015,2014-15-05,CURRENT,Delta Communications,,Y,192212,,N,Repairs to HCC alarms,PHE,Careline,David Martins-Hesp,"�2,500","�5,000",,Y,01/02/2014,31/03/2016,01/07/2017,,2 Quotes - waiver,,,,,
2014/2015,2014-15-51,CURRENT,S Gurd Property Solutions,,N,159999,Y,N,Assessor for Disabled Facility Grants,P H & E,Housing Options,Peter Carey,"�30,000","�30,000",N,Y,01/11/2014,30/09/2017,01/08/2017,,NHDC Framework Agreement.,,,,,
2014/2015,2014-15-17,CURRENT,Inform CPI Ltd,,N,271440,,N,NNDR monitoring software,FPG,Revenues,Geraldine Goodwin,"�30,000","�12,000",N,Y,01/09/2014,31/08/2017,01/07/2017,,Hertsmere BC led procurement,,,,,
2014/2015,2014-15-35,CURRENT,Xpertex .co.uk,,N,271300,,N,Software support - ups system,FPG,IT,Vic Godfrey,"�2,059","�2,059",N,,09-Aug-16,08-Aug-17,01/07/2017,,3 quotes,,,,,
2014/2015,2014-15-56,CURRENT,GRADKO,,N,181811,y,N,Supply and analysis of diffusion tubes for NO2 air quality monitoring across district,P H & E,,David Carr,"�1,629","�4,887",n,y,01/01/2015,31/12/2017,01/07/2017,,Competetive Quotation Process to award contract,,,,,
2015/2016,2015-16-14,,Superior Roofing & Building,,N,391111,Y,N,Re Roofing at Burymead Resource centre,FPG,Property Services,Nafees Parkar,"�60,309","�60,309",N,N,27/07/2016,01/08/2016,31/07/2017,,Quotation,,,,,
2015/2016,2015-16-28,WIP,E Recycling T/A Euro Recycling,,N,271514,,N,Collection of redundant IT Equipment,FPG,IT,Vic Godfrey,?,?,,Y,11/02/2016,31/03/2017,01/08/2017,,Rolling annual contract / Reviewed 3 suppliers in conjunction with St Albans and WGC Councils for IT Disposal Services,,,,,
2014/2015,2014-15-24,CURRENT,Idox Software,,N,271430,,N,Maintenance of building and planning control software,FPG,Finance,Antonella Di Maria/ Anna Meakin,"�90,000","�90,000",N,Y,01/04/2016,31/03/2017,01/08/2017,,rolling 12 months -upgrages to existing software.,,,,,
2013/2014,2013-14-08,CURRENT,Jontek Ltd/ Intellisoftware,,Y,271440,,N,Telecare/ Care Line Equipment / Text alerts,CS,Careline,David Martins-Hesp,"�49,657","�99,314",N,Y,05/08/2014,05/08/2017,01/08/2017,,"Contract for Careline Consortium. 2 year contract, possibility to extend in 1 yr increments to a maximum of 14/04.2019",,,,,
2015/2016,,WIP,Adept Telecom,,N,271420,N,N,Internet Services,FPG,IT,Vic Godfrey,�804,�804,N,Y,01/10/2016,30/09/2017,01/08/2017,n/a,1 bid,,,,,
2016/17,,CURRENT,Internal Systems,,N,,,,Citrix Licenses,FPG,IT,Vic Godfrey,"�3,969","�3,969",N,Y,15/10/2016,15/10/2017,01/08/2017,n/a,3 quotes,,,,,
2014/2015,2014-15-38,WIP,Chubb,,Y,192212,,N,Intruder Hitchin Markets Office,FPG,Property Services,Ian Davis,�881,"�3,523",N,Y,01/09/2016,31/08/2017,01/08/2017,,1 quote rolling contract,,,,,
2014/2015,2014-15-36,CURRENT,County Security,,Y,,,N,Fire Alarm Monitoring DCO,FPG,,Ian Davis,�430,"�1,720",N,Y,20/08/2016,19/08/2017,19/08/2017,,1 quote,,,,,
2014/2015,2014-15-39,CURRENT,Chubb,,Y,192212,,N,Intruder  Print Room,FPG,Property Services,Ian Davis,�508,"�2,031",N,Y,01/09/2016,31/08/2017,31/08/2017,,1 quote rolling contract,,,,,
2014/2015,2014-15-40,WIP,Chubb,,Y,192212,,N,Intruder Town Lodge,FPG,Property Services,Ian Davis,�604,"�2,416",N,Y,01/09/2016,31/08/2017,31/08/2017,,1 quote rolling contract,,,,,
2014/2015,2014-15-44,CURRENT,ADT,,Y,192212,,N,Intruder DCO,FPG,Property Services,Ian Davis,"�1,376","�5,503",N,Y,01/09/2016,31/08/2017,31/08/2017,,1 quote rolling contract,,,,,
2014/2015,2014-15-46,CURRENT,Focus Consulting 2010 LLP,,N,391500,Y,N,NH Leisure centre consultant for extension,CS,Projects & Contracts,Louise Randall / Steve Crowley,"300,000","300,000",Y,N,08/04/2015,31/08/2017,31/08/2017,,Espo framework 2677 Lot 3,,,,,
2011/2012,2011-12-03,CURRENT,Impressions Imaging Ltd,,N,271100,,N,Computer Consumables,CS,Document Centre/Procurement,Andy Bateman,"�1,500","�4,500",N,Y,01/09/2016,31/08/2017,31/08/2017,,1 quote,,,,,
2013/2014,2013-14-05,WIP,Temenos,,,271440,,N,GVA Support,FPG,Property Services,David Charlton,"�7,762","�31,048",N,Y,01/05/2014,31/10/2017,01/09/2017,,sole supplier ,,,,,
2016/2017,2014-15-43,CURRENT,Seasonal Transformations,,N,101100,Y,N,Light Storage and tree dressing,FPG,Property Services,Ian Davis,"�4,719","�18,876",N,Y,02/11/2016,01/02/2017,01/11/2017,,2 quotes,,,,,
2015/2016,2015-16-09,CURRENT,Imperial Civil Enforecement Solutions,,N,271440,,N,Parking permits software,CS,Parking Services,Adriana Garcia,"�10,000","�10,000",N,Y,01/04/2015,31/07/2018,01/09/2017,,single tender report,,,,,
2013/2014,2013-14-20,CURRENT,Arena,,Y,192213,,N,LMSCP locking / unlocking daily,FPG,Property Services,Ian Davis,"�7,500","�30,000",N,Y,01/10/2016,30/09/2017,30/09/2017,,1 quote rolling contract,,,,,
2013/2014,2013-14-18,CURRENT,Arena,,Y,192213,,N,Keyholding,FPG,Property Services,Ian Davis,�510,"�2,040",N,Y,01/10/2016,30/09/2017,30/09/2017,,rolling contract,,,,,
2015/2016,2015-16-04,CURRENT,Lot 2 Zurich and 3 Risk Mgt Partners,,Y,201800,,N,Motor Insurance,FPG,Finance,Fiona Timms,,,Y,Y,01/04/2015,31/03/2018,01/10/2017,,ccs framework,,,,,
2016/2017,2016-17-23,CURRENT,Leslie Patemen,,N,152200,Y,N,Specialist assistive technology consultancy,PHE,Careline,Andy Godman,"�34,000","�34,000",N,N,30/11/2016,29/11/2017,01/10/2017,,single tender,,,,,
2014/2015,2014-15-26,WIP,Corona,,N,371000,N,N,Gas supply,FPG,Property Services,Ian Davis,"�58,000","�116,000",N,Y,01/04/2013,31/03/2017,31/10/2017,n/a,GPS Framework,,,,,
2015/2016,2011-12-01,CURRENT,British Gas,,N,371000,N,N,Electricity Non-Half Hourly,FPG,Property Services,Ian Davis,"�164,500","�329,000",Y,Y, ,,31/10/2017,,CCS Framework RM999,,,,,
2013/2014,2013-14-13,wip,SSE,,Y,199999,,N,Compliance & Maintenance Services,FPG,Property Services,Ian Davis,"�114,892","�459,568",Y,Y,01/04/2014,31/03/2018,01/11/2017,,Full EU tender process led by Stevenage BC,,,,,
2015/2016,,CURRENT,Pitney Bowes,,N,,N,N,Annual Maintenance Agreement,,,Kevin Conheeney/ Antonella Di Maria,"�1,339",rolling contract,N,Y,23/12/2016,22/12/2017,01/11/2017,,Rolling contract,,,,,
2016/2017,2015-16-25,CURRENT,Real Christmas Trees,,N,101100,Y,N,Christmas Tree Installation,FPG,Property Services,Ian Davis,"�3,490","�13,960",N,Y,02/11/2016,02/02/2017,02/11/2017,,4 quotes,,,,,
2014/2015,2014-15-41,CURRENT,Chubb,,Y,192212,,N,Fire Alarm Monitoring Letchworth Museum,FPG,Property Services,Ian Davis,�515,"�2,060",N,Y,29/11/2016,30/11/2017,30/11/2017,,1 quote rolling contract,,,,,
2014/2015,2014-15-42,CURRENT,Chubb,,Y,192212,,N,Fire Alarm Monitoring Hitchin Museum,FPG,Property Services,Ian Davis,,,,,29/11/2016,30/11/2017,30/11/2017,,1 quote rolling contract,,,,,
2013/2014,2013-14-02,CURRENT,Active Security Group,,Y,192212,,N,Intruder Letchworth Museum,FPG,Property Services,Ian Davis,"�4,000","�4,000",N,Y,,,01/12/2017,,rolling annual contract,,,,,
2016/17,2014-15-52,CURRENT,BT OPENREACH,,N,271300,N,N,Installation of new phone lines in N Herts Museum & Community Facility,CS,Museums,Steve Crowley,"�7,000","�7,000",N,N,01/01/2017,01/01/2018,01/12/2017,,rolling contract,,,,,
2015/2016,2015-16RM655,CURRENT,Robert Home/Premier Paper Group/Antalis,,N,341000,,N,The supply of Printing  Paper only (copier paper will be ordered through Office Depot),CS,Document Centre/Procurement,Andy Bateman,"�5,000","�20,000",N,Y,,18/01/2018,01/12/2017,,Printing Paper Framwork Agreement RM1078,,,,,
2015/2016,2012-13-02,CURRENT,Environmental Health Resource Centre (EHRC) Limited,,N,181811,Y,N,Agreement for the performance of inspections and enforcement for the control of pollution in NHDC (LAPPC),P H & E,Environmental Health,David Carr,"�6,000","�12,000",N,Y,01/04/2016,31/03/2018,01/12/2017,,,,,,,
2014-/2015,2014-15-57,CURRENT,In-Tend,,N,271440,,N,E- Tendering software,FPG,Finance,Rachel Cooper,"�1,000","�5,000",N,Y,01/01/2015,31/12/2017,31/12/2017,,"Supply Herts proc, led by Herts CC, espo framework 774, 3 yr contract with possible 2 yr extension to 31dec2019",,,,,
2013/2014,2013-14-07,CURRENT,Hertfordshire CCTV Partnership (was Stevenage BC),,Y,271210,,,8 deployable cctv cameras,FPG,Property Services,Debbie Hiscock,"�11,320","�32,640",N,Y,01/04/2015,31/03/2018,01/01/2018,,,,,,,
2014/2015,2014-15-02,CURRENT,Trend,,N,191300,,N,Trend Support 11 sites - Building Maintenance system for heating  boilers,FPG,Property Services,Ian Davis,"�2,600","�2,600",N,Y,01/10/2015,31/03/2018,01/01/2018,,2 quotes,,,,,
2015/2016,2015-16-31,CURRENT,Ernst & Young,,Y,201100,,N,Audit Services,FPG,Finance,Ian Couper,"�60,000","�120,000",N,Y,01/04/2015,31/03/2018,01/01/2018,,auditors currently allocated to us.,,,,,
2016-17,,CURRENT,Penham Excel / Marston Group /  Whyte & Co,,N,201600,,N,Bailiff Services,FPG,Revenues,Geraldine Goodwin,"�47,042",�0,N,Y,01/04/2017,31/03/2018,01/01/2018,,"Quotation, VAT only payments to bailiff",,,,,
2016/2017,,CURRENT,Willmott Dixon Construction Ltd,,Y,391110,N,N,DCO Refurbishment,FPG,Property Services,Ian Davis,"�5,633,383","�5,633,383",Y,N,17/02/2017,31/01/2018,01/01/2018,,,,,,,
2013/2014,2013-14-03,WIP,Westwood Asso,,N,271600,,N,USB GFI Endpoint Security,FPG,IT,Vic Godfrey,"�4,000",,N,Y,23-Apr-14,22-Apr-18,01/01/2018,n/a,3 quotes,,,,,
2016/17,2015-16-29,CURRENT,Comodo CA Limited,,N,271440,,N,SSL Wildcard Licence,FPG,IT,Vic Godfrey,�300,�300,N,Y,15/01/2017,14/01/2018,01/01/2018,,rolling contract,,,,,
2012/2013,2012-13-09,CURRENT,Hitchin Markets Ltd,,Y,191700,Y,N,Hitchin Market,CS,Leisure,Steve Crowley,"�28,000","�140,000",N,Y,01/08/2013,31/07/2018,01/01/2018,,tender,,,,,
2014/2015,2014-15RM537/L1,CURRENT,Royal Bank of Scotland (RBS),,N,201200,,N,Provider of Government Procurement Cards,FPG,Finance,Rachel Cooper,"�80,000","�320,000",y,Y,01/12/2014,31/01/2018,01/01/2018,,"ccs framework rm1095 Lot 1, options to extend 1+1 to 31/07/2020",,,,,
2015/2016,2015-16-03,CURRENT,Mavern Ltd,,Y,201800,,N,Liability Insurance,FPG,Finance,Fiona Timms," �90,349.00 ","�180,298",Y,Y,01/04/2016,31/03/2018,01/01/2018,16/03/2016,ojeu open tender,,,,,
2015/2016,2015-16-16,CURRENT,Auckland Manufacturing T/A PGM Signs,,Y,231600,,N,Supply and erection of street nameplates,P H & E,Planning,Jenny Donovan,"�19,000","�38,000",N,Y,01-Apr-16,31-Mar-18,01/01/2018,,3 Quotes,,,,,
2014/2015,2014-15-59,CURRENT,Enviro Technology,,N,181811,Y,N,Provision of Air Quality monitoring equipment and 3 yrs maintenance and servicing,P H & E,Environmental Health,David Carr,,"�42,060",n,Y,01/04/2015,31/03/2018,01/01/2018,,3 Quotes. Option to extend for a further 12 months to 01/09/2018,,,,,
2014/2015,2014-15-60,CURRENT,Optum,,N,269999,,N,Employee Assistance Programme,CS,HR,Maggie Williams,"�2,322","�6,966",N,Y,01/04/2015,31/03/2018,01/01/2018,,HCC Framework agreement ,,,,,
2015/2016,2015-16-35,CURRENT,John O Conner,,Y,181600,,N,"Baldock Bypass cleansing 2015,2016,2017",CS,Waste Management,Chris Carvell,,"�63,474",N,Y,01/07/2015,31/03/2018,01/01/2018,,3 quotations,,,,,
2015/16,2015-16-20,CURRENT,SoftCat Ltd,,N,270000,,N,"Good Dynamics - Good Works, Good Share, Good Access, Polaris for Goo",FPG,IT,Vic Godfrey,"�3,003","�9,009",N,Y,29-Apr-15,28-Apr-18,01/01/2018,,3 quotes,,,,,
2014/2015,2014-15-58,CURRENT,Shred Station,,N,182014,,N,Confidential Shredding,FPG,Property Services,Ian Davis,"�1,000","�4,000",N,Y,01/06/2014,31/05/2018,01/01/2018,,3 Quotations,,,,,
2014/2015,2014-15-23,CURRENT,Tradition,,N,,,N,Cash Management Services ,FPG,Accountancy,Dean Fury,"�16,300","�16,300",N,Y,01/04/2017,31/03/2018,01/02/2018,n/a,Waiver - single supplier,,,,,
2014/2015,tbc,CURRENT,Pressure Coolers,,N,111400,,N,Water Chillers,FPG,Property Services,Ian Davis,"�1,080","�4,320",N,Y,01/04/2017,31/03/2018,01/02/2018,,1 quote,,,,,
2016/2017,2015-16-11,CURRENT,CadCorp,,,271440,,N,Address Loader via Idox,FPG,IT,Toby Le Sage,"�9,000","�9,000",N,Y,01/04/2017,31/03/2018,01/02/2018,,,,,,,
2013/2014,2013-14-322,CURRENT,Firmstep Ltd,,N,271440,,N,Customer Relationship Management System,CS,Customer Services,Jo Dufficy,"�16,300","�76,400",N,Y,01/03/2014,28/02/2020,01/02/2018,,Quotation process . Rolling annual contract until terminated. ,,,,,
2015/2016,,CURRENT,EDF Energy,,N,371000,N,N,Unmetered electricity supply,FPG,Property Services,Ian Davis,"�12,000","�24,000",N,Y,01/04/2016,31/03/2018,01/02/2018,,CCS Framework RM 864,,,,,
2015/2016,2015-16-37,CURRENT,Neopost,,N,,,N,Collating / Inserting Machine,CS,Customer Services,Andy Bateman,"�15,845","�47,535",N,Y,01/08/2015,31/07/2018,01/02/2018,,ccs framework RM1063,,,,,
2015/2016,2015-16-13,CURRENT,Active Security Group,,Y,192212,,N,Intruder TB House,FPG,Property Services,Ian Davis,�207,�828,N,Y,01/03/2017,28/02/2018,28/02/2018,,1 quote rolling contract,,,,,
2017/18,,CURRENT,Edesix Ltd,,N,,N,N,Supply of Body Worn Cameras for the CEO's,CS,Customer Services,Jonathan Charter,"�6,200","�6,200",N,N,01/04/2017,31/03/2018,01/03/2018,,Quotations,,,,,
2017-2018,,CURRENT,Kingcombe Aquacare Ltd,,N,331400,Y,N,Splash parks maintenance,CS,Leisure,Steve Geach,"�8,510","�8,510",N,N,01/04/2017,31/03/2018,01/03/2018,,via quotations,,,,,
2013/14,2013-14-16,CURRENT,Herts County Council,,N,271300,N,N,Wide Area Network,FPG,IT,Vic Godfrey,"�7,240","�14,480",N,Y,01/04/2017,31/03/2018,01/03/2018,,Herts CC Framework Agreement,109503,,,,
2015/2016,2015-16-38,CURRENT,Redcorn Ltd,,N,182013,,N,Removal of Abandoned Cars,P H & E,Licencing & Enforcement,Rebecca Coates,"�10,000","�50,000",N,Y,01/12/2015,30/11/2018,01/03/2018,,Being tendered as a consortium,,,,,
2015/2016,2015-16-18,CURRENT,CIPFA,,N,151000,,N,Finance Advisory Network,FPG,Finance,Ian Couper,"�4,175","�4,175",N,Y,01/04/2017,31/03/2018,31/03/2018,,1 quote,,,,,
2015/2016,2015-16-19,CURRENT,CIPFA,,N,202100,,N,Technical Publications Servcies,FPG,Finance,Ian Couper,"�3,250","�3,250",N,Y,01/04/2017,31/03/2018,31/03/2018,,1 quote,,,,,
2013/2014,2013-14-09,CURRENT,Hertfordshire CCTV Partnership (was Stevenage BC),,,271210,,,Monitoring ADPRO,FPG,Property Services,Debbie Hiscock,"�7,926","�25,400",N,Y,01/04/2016,31/03/2018,31/03/2018,,Rolling contract sole provider,,,,,
2014/2015,2014-15-22,WIP,Royal Mail,,N,301200,N,N,Postal Services,FPG,MSU,Antonella Di Maria,"�105,000","�105,000",N,Y,01/04/2017,31/03/2018,31/03/2018,,rolling contract ,,,,,
2014/2015,,WIP,Postage by Phone,,N,,N,N,Postage top up / maintenance for franking machine,FPG,MSU,Antonella Di Maria,,,N,Y,01/04/2017,31/03/2018,31/03/2018,,rolling contract,,,,,
2015/2015,2015-16-17,CURRENT,Tunstall,,Y,310000,,N,Careline Equipment,CS,Careline,David Martins-Hesp,�25k spend 2016/17,,N,Y,01/04/2017,31/03/2018,31/03/2018,,Rolling Contract,,,,,
2015/2016,2015-16-21,CURRENT,RGS Trees,,Y,241210,,N,emergency tree work,CS,Parks & Countryside,Steve Geach,"�8,000","�8,000",,Y,01/04/2017,31/03/2018,31/03/2018,,rolling contract,,,,,
2013/2014,2013-14-19,CURRENT,Arena,,Y,192213,,N,HMSCP locking/ unlocking daily,FPG,Property Services,Ian Davis,"�5,000","�20,000",N,Y,01/04/2017,31/03/2018,31/03/2018,,1 quote rolling contract,,,,,
2005/2006,2014-15-04,CURRENT,Patrol,,Y,350200,,N,Adjudication of PCN challenges,CS,Parking Services,Adriana Garcia,"�5 - �8,000","�5 - �8,000",,Y,01/04/2017,31/03/2018,31/03/2018,,rolling contract,,,,,
2014/2015,2014-15-18,CURRENT,County Security,,Y,192212,,N,PAC (door entry system),FPG,Property Services,Ian Davis,"�1,110","�4,440",N,Y,01/04/2017,31/03/2018,31/03/2018,,1 quote rolling contract,,,,,
2014/2015,2014-15-19,CURRENT,Cobalt - Ringo ,,N,271440,,N,Car Parking by Phone,P H & E,Strategic Planning & Enterprise,Steve Crowley,"�2,000","�2,000",N,Y,01/04/2017,31/03/2018,31/03/2018,,rolling contract,,,,,
2014/2015,2014-15-21,CURRENT,Deloitte,,N,202100,,N,Vat helpline and user group,FPG,Finance,Rachel Cooper,foc,�0,N,Y,01/04/2017,31/03/2018,31/03/2018,,rolling contract,,,,,
2015/2016,2015-16-12,CURRENT,LG Futures,,N,201801,,N,Local Government Funding Advisors,FPG,Finance,Ian Couper,"�3,818","�3,818",N,Y,01/04/2017,31/03/2018,31/03/2018,,1 quote,,,,,
2014/2015,2014-15-34,CURRENT,Creditsafe,,N,209999,,N,Credit Checking and Reporting,FPG,Finance,Ian Couper,�350,�350,N,Y,23/05/2017,22/05/2018,01/04/2018,,1 quote,,,,,
2015/2016,,CURRENT,Initial,,N,131312,,N,Feminine Hygiene,FPG,Property Services,Ian Davis,�747,"�2,077",N,Y,01/06/2017,31/05/2018,01/04/2018,,1 quote,,,,,
2013/2014,2013-14-21,CURRENT,CareVending,,N,111400,,N,Staff Vending Services,FPG,Property Services,Ian Davis,no cost,no cost,N,Y,18/07/2013,18/07/2018,01/04/2018,,3 quote process,,,,,
2016/2017,2016-17-08,CURRENT,Precision Colour Printing,,N,191600,,,Outlook magazine - printing,CS,Communications,Sarah Dobor,"�14,212 - �19,400","�28,424 - �38,880",N,Y,01/08/2016,31/07/2018,01/04/2018,,Quotation,,,,,
2016/2017,2016-17-07,CURRENT,D2D Distribution Limited,,N,309999,,,Outlook magazine - distribution,CS,Communications,Sarah Dobor,"�15,280","�30,560",N,Y,01/08/2016,31/07/2018,01/04/2018,,Quotation,,,,,
2013/2014,2013-14-28,CURRENT,serco,,Y,261520,,N,Payroll services,CS,HR,Kerry Shorrocks,??,"�60,000",N,Y,01/04/2014,31/03/2019,01/04/2018,,HCC Framework agreement ,,,,,
2013/14,2013-14-26,CURRENT,Avica,,N,131011,,N,Cleaning Consumables,FPG,Property Services,Ian Davis,"�2,000","�8,000",N,Y,30/09/2013,30/09/2018,02/04/2018,,3 quotations,,,,,
2012/2013,2012-13-04,CURRENT,Birkin Cleaning Services,,Y,131330,,N,Office Cleaning,FPG,Property Services,Debbie Hiscock,"�69,674","�278,696",Y,Y,30/09/2013,30/09/2018,15/04/2018,,Full EU tender process led by Stevenage BC,,,,,
2015/20146,2015-16-39,CURRENT,TrustID,,N,271510,,N,scanner & software to detect fraudulent/duplicate documents,FPG,Revenues & Benefits,Howard Crompton,"�3,100","�9,300",,Y,30/06/2015,29/06/2018,30/04/2018,,3 quotes,,,,,
2014/2015,2014-15-31,CURRENT,Close Parent,,N,182011,,N,Reuseable Nappies,CS,Waste Management,Jo Lines,�500.00,1500,N,Y,01/05/2015,ongoing,01/05/2018,,3 quote process carried out by HCC,,,,,
2014/2015,2014-15-32,CURRENT,Totsbots Limited,,N,182011,,N,Reuseable Nappies,CS,Waste Management,Jo Lines,�500.00,1500,N,Y,01/05/2015,ongoing,01/05/2018,,3 quote process carried out by HCC,,,,,
2015/2016,2015-16-40,CURRENT,Fiscal Technologies,,N,271440,Y,N,Duplicate payment finder software,FPG,Finance,Rachel Cooper,"�3,000","�9,000",N,Y,01/08/2012,31/07/2018,01/05/2018,,Single Tender waiver report,,,,,
2016/2017,2015-16-24,CURRENT,Palm Recycling (was UPM),,Y,182014,,N,Paper Recycling,CS,Waste Management,Chloe Hipwood,,,Y,Y,01/12/2016,17/05/2018,17/05/2018,,Consortium Contract with Welwyn Hatfield,,,,,
2014/2015,2014-15-48,CURRENT,Fleet Solutions,,N,381600,,N,Salary Sacrifice Lease Cars,FPG,MSU,Maggie Williams,,,N,Y,01/12/2014,30/11/2018,01/06/2018,,Joint Procurement with Hertsmere -existing framework.,,,,,
2016/2017,2016-17-09,CURRENT,Bread & Buter Creative,,N,191100,,,Outlook magazine - design,CS,Communications,Sarah Dobor,"�3,800 - �4,600","�7,600 - �9,200",N,Y,01/10/2016,30/09/2018,01/06/2018,,Quotation,,,,,
2015/2016,2015-16-42,CURRENT,SDK Environmental Ltd,,Y,181500,,N,Collection & Kennelling of Stray Dogs,P H & E,Licencing & Enforcement,Liz Devere,"�20,403","�61,207",N,Y,01/11/2015,31/10/2018,01/08/2018,04/11/2015,3 quote process ,,,,,
2015/2016,2015-16LL13047,WIP,Britannic Technologies,,Y,271699,,N,Telephony support and maintenance / fixed lines and calls / ,CS,Customer Services,Jo Dufficy,"�55,000","�165,000",Y,Y,09/11/2015,09/11/2018,01/08/2018,10/11/2015,Open tender,,,,,
2015/2016,2015-16-01,CURRENT,Adept Telecom,,N,271300,,N,Telephony Fixed Line and Calls,CS,Customer Services,Jo Dufficy," �24,000 "," �72,000 ",N,N,24/12/2015,23/12/2018,01/08/2018,,"ESPO framework 7 Telephony, Call Charging and Broadband",,,,,
2016/17,,CURRENT,Biffa Waste Services Ltd,,y,182012,N,N,Recycling services,CS,Waste Management,Chloe Hipwood,,"�210,000.00",Y,Y,01/02/2017,08/05/2018,01/09/2018,09/03/2017,ojeu open tender,,,,,
2013/2014,2013-14-24,CURRENT,Danfo,,Y,131011,,N,Public Convenience Cleaning,CS,Waste Management,Chloe Hipwood,,"�290,000",Y,Y,01/04/2014,31/03/2019,01/09/2018,,EU Tender process.  Yr contract to 31/03/2017 with possible 2 yr extension to 31/03/2019,,,,,
2013/14,2013-14-12,CURRENT,Lift Specialists,,N,191411,,N,Lifts Servicing/Maintenance (dco2) (lmscp 2) (hmscp 4),FPG,Property Services,Ian Davis,"�8,270","�33,080",N,Y,01/04/2014,31/03/2019,01/09/2018,,Quote process,,,,,